

Thomas Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neville
Gender	Male
Abode	College Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 308, Entry 2458
Source	LDS Film 93886
Parent Of	John Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229320&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229320&Relationship=2ndParent



