

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051573
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1804
Witnesses	Robt. Bispham; William Whitaker
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 191, Entry 948
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051573&Relationship=Groom
Witnessed Marriage Of	Mary Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051573&Relationship=Bride



