

Cisley Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036556
First Name (With Contractions)	Cisley
First Name (Without Contractions)	Cisley
Surname	Kelly
Gender	Unknown
Abode	Park Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1783
Register	Burials 1767 - 1786, Entry 6640
Source	LDS Film 1656195
Parent Of	Alex. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036556&Relationship=Deceased
Married To	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036556&Relationship=1stParent



