

Thomas Darch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darch
Gender	Male
Abode	Jordan St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1852
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	William Darch; Sarah McGrier
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 198, Entry 395
Source	LDS Film 1656678
Witnessed By	William Darch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080164&Relationship=Witness_1
Witnessed By	Sarah McGrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080164&Relationship=Witness_2
Married To	Evelina Mary Sowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080164&Relationship=Bride



