

James Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105284
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fee
Gender	Male
Abode	Bridport Court Brick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 47, Entry 1318
Source	LDS Film 1656418
Parent Of	Robert Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105284&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105284&Relationship=2ndParent



