

Mary Cromarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045716
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cromarty
Former/Maiden/Other Surname 1	Brody
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Breck strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1797
Date Of Child's Birth	24 Sep 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 889
Source	LDS Film 93833
Parent Of	Catherine Cromarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045716&Relationship=Baptised
Married To	Magnus Cromarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045716&Relationship=1stParent



