

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Leece St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1807
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	8 Mar 1807
Register	Burials 1807, Page 1, Entry 51
Source	LDS Film 1656377
Parent Of	Sarah Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056091&Relationship=Deceased



