

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Abode	Mulberry Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Apr 1854
Register	Baptisms 1851 - 1903, Page 15, Entry 113
Source	LDS Film 1546289
Parent Of	Annie Porteous Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434367&Relationship=Baptised



