

Catherine Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150462
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Grimes
Spouse's Occupation (As Documented)	Flagger & Slater
Spouse's Occupation (Standardised)	Flagger / Slater
Gender	Female
Abode	Clayton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1835
Date Of Child's Birth	23 Apr 1835
Register	Baptism 1834 - 1835, Page 227, Entry 1812
Source	LDS Film 1656421
Parent Of	Peter Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150462&Relationship=Baptised
Married To	James Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150462&Relationship=1stParent



