

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Nash St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1820
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1820 - 1821, Page 119, Entry 949
Source	LDS Film 1656418
Parent Of	Anne Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100227&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100227&Relationship=2ndParent



