

Absalom Hollings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222425
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Surname	Hollings
Gender	Male
Abode	Wilkinson Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1802
Register	Baptisms 1803, Page 191, Entry 809
Source	LDS Film 93881
Parent Of	Mary Hollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222425&Relationship=2ndParent



