

Rachel Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040759
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Atkinson
Married Surname	Hartell
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Naylor Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1841
Minor Or Full	full
Status	Spinster
Witnesses	James Charnock, (X); Elizabeth Spencer, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 131, Entry 209
Source	LDS Film 1068927
Witnessed By	James Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040759&Relationship=Witness_1
Witnessed By	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040759&Relationship=Witness_2
Married To	Joseph Hartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040759&Relationship=Groom



