

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021930
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Strand Str.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 807
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021930&Relationship=Baptised
Married To	Shonnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021930&Relationship=2ndParent



