

Nicholas Donbavand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082068
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Donbavand
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1854
Witnesses	Nicholas Donbavand, (X); Fanny Donbavand
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 91, Entry 181
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Dorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082068&Relationship=Groom
Witnessed Marriage Of	Margaret Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082068&Relationship=Bride



