

Henry Clapham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clapham
Gender	Male
Abode	Duke St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1838
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1837 - 1838, Page 366, Entry 2928
Source	LDS Film 1656422
Parent Of	Henry Parker Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291335&Relationship=Baptised
Married To	Mary Ann Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291335&Relationship=2ndParent



