

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119092
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	this Parish
Year	1832 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Dec 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	John Cameron; Edward Scott
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 3, Entry 5
Source	LDS Film 1546117
Witnessed By	John Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119092&Relationship=Witness_1
Witnessed By	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119092&Relationship=Witness_2
Married To	Hannah Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119092&Relationship=Bride



