

John Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Sep 1790
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Register	Burials 1784 - 1798, Page 47, Entry 6
Source	LDS Film 1546062
Parent	Peter Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090910&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090910&Relationship=2ndParent



