

Henry Preston Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043115
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Preston
Surname	Casson
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Jan 1853
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Pennington; Ann Cookson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 195, Entry 390
Source	LDS Film 1655552
Witnessed By	Edward Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043115&Relationship=Witness_1
Witnessed By	Ann Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043115&Relationship=Witness_2
Married To	Cecilia Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043115&Relationship=Bride



