

Philip Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225670
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Collector of Taxes
Parent's Occupation (Standardised)	Tax Collector
Gender	Male
Abode	Frederick St. St. James's
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Apr 1833
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 84, Entry 668
Source	LDS Film 1546062
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225670&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225670&Relationship=2ndParent



