

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Chester St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Sep 1838
Baptising Minister	David Anderson Off. Minister
Register	Baptisms 1826 - 1853, Page 137, Entry 1090
Source	LDS Film 1545923
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290117&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290117&Relationship=2ndParent



