

Abraham Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042013
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Heyes
Gender	Male
Abode	Dennison Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	12 Mar 1788
Register	Burials 1769 - 1800, Page 15, Entry 18
Source	LDS Film 1656373
Married To	Sarah Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042013&Relationship=Deceased



