

Peter Leader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056342
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leader
Gender	Male
Abode	Hunter St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Feb 1802
Register	Baptisms 1799 - 1810, Page 129, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056342&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056342&Relationship=2ndParent



