

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078287
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Name Suffixes	Esqr.
Gender	Male
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 May 1812
Register	Baptisms 1797 - 1813, Page 25, Entry 2
Source	LDS Film 1656155
Parent Of	Richard Bickerton Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078287&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078287&Relationship=2ndParent



