

William Martins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martins
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Bushell Moffitt; Ann Moffitt
Marriage Type	Licence
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 265, Entry 795
Source	LDS Film 94018
Witnessed By	Thomas Bushell Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033768&Relationship=Witness_1
Witnessed By	Ann Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033768&Relationship=Witness_2
Married To	Frances Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033768&Relationship=Bride



