

John Blakeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakeney
Gender	Male
Abode	Stephen's lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1784
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	25 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 134
Source	LDS Film 93833
Parent Of	Mary Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037248&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037248&Relationship=2ndParent



