

Peter Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110139
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grant
Gender	Male
Abode	Shaw's Brow
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8259
Source	LDS Film 560881
Parent Of	William Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110139&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110139&Relationship=2ndParent



