

Joseph Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029721
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tickle
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Mar 1833
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Richard Hughes; Maria Davies
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	[Bride signed surname Weigh]
Register	Marriages 1830 - 1837, Page 30, Entry 9
Source	LDS Film 1656374
Witnessed By	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029721&Relationship=Witness_1
Witnessed By	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029721&Relationship=Witness_2
Married To	Margaret Whey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029721&Relationship=Bride



