

Edward Gooden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055642
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gooden
Gender	Male
Abode	Shaws Alley
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Feb 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	7 Feb 1807
Register	Burials 1806 - 1809, Page 22, Entry 32
Source	LDS Film 93833
Married To	Mary Gooden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055642&Relationship=Deceased



