

Timothy Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080988
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Sherlock
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Milton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 43, Entry 340
Source	LDS Film 1656377
Parent	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080988&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080988&Relationship=2ndParent



