

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Parent's Occupation (As Documented)	Cork-cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1775
Register	Burials 1775 - 1776, Page 1, Entry 36
Source	LDS Film 1656377
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026651&Relationship=1stParent



