

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1768
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1765 - 1769, Page 57, Entry 32
Source	LDS Film 1656377
Parent Of	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020530&Relationship=Deceased



