

Robert Heyliger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144746
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heyliger
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Jordan Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1834
Baptising Minister	Jona. Brooks, M. A. Rector
Register	Baptisms 1833 - 1834, Page 384, Entry 3070
Source	LDS Film 1656421
Parent	John Heyliger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144746&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144746&Relationship=2ndParent



