

William Christopherson Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Christopherson
Surname	Joy
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Aug 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 86, Entry 629
Source	LDS Film 1546115
Parent	Robert Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436313&Relationship=1stParent
Parent	Sarah Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436313&Relationship=2ndParent



