

John Houldsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houldsworth
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	6 Jun 1845
Register	Baptisms 1835 - 1866, Page 101, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293962&Relationship=Baptised
Married To	Keturah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293962&Relationship=2ndParent



