

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1816
Witnesses	William Jones; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 105, Entry 313
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015181&Relationship=Groom
Witnessed Marriage Of	Mary Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015181&Relationship=Bride



