

Richard Balderston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012135
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Balderston
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 26
Source	LDS Film 1656376
Parent Of	William Balderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012135&Relationship=Baptised



