

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Lord St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1820
Occupation (As Documented)	Artificial Flower Manufacturer
Occupation (Standardised)	Artificial Flower Manufacturer
Register	Baptisms 1820 - 1821, Page 181, Entry 1444
Source	LDS Film 1656418
Parent Of	George Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100722&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100722&Relationship=2ndParent



