

Thomas Ellum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002194
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellum
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 57
Source	LDS Film 1656376
Parent Of	John Ellum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002194&Relationship=Baptised



