

Towers Tidyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157957
First Name (With Contractions)	Towers
First Name (Without Contractions)	Towers
Surname	Tidyman
Gender	Unknown
Abode	Porter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 115, Entry 913
Source	LDS Film 1656422
Parent Of	Elizabeth Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157957&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157957&Relationship=2ndParent



