

Jane Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043836
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Hay market
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Feb 1791
Date Of Death	4 Feb 1791
Age At Death	32 yrs
Age At Death (Years)	32
Register	Burials 1791, Page 91, Entry 31
Source	LDS Film 93833
Married To	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043836&Relationship=Spouse



