

Richard Mollenhaner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171975
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mollenhaner
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Netherfield Road South Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 45, Entry 353
Source	LDS Film 1656424
Parent	Henry Mollenhaner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171975&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171975&Relationship=2ndParent



