

Edward Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112766
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Mar 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 68, Entry 537
Source	LDS Film 1656373
Parent	Thomas Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112766&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112766&Relationship=2ndParent



