

Richard Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248468
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sammond
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1859
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	6 Mar 1859
Register	Baptisms 1859, Page 24, Entry 191
Source	LDS Film 1656561
Parent Of	Elizabeth Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248468&Relationship=2ndParent



