

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Parry, (X); Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 307, Entry 919
Source	LDS Film 94018
Witnessed By	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034923&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034923&Relationship=Witness_2
Married To	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034923&Relationship=Bride



