

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Lime St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Watchspringmaker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	16 May 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 24
Source	LDS Film 1656377
Parent Of	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056473&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056473&Relationship=2ndParent



