

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046757
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Cheapside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Nov 1797
Register	Baptisms 1797 - 1798, Page 48, Entry 137
Source	LDS Film 93833
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046757&Relationship=Baptised
Married To	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046757&Relationship=2ndParent



