

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1830
Witnesses	John Morrison; Winifred Smith
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 297, Entry 890
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059423&Relationship=Groom
Witnessed Marriage Of	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059423&Relationship=Bride



