

George Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hudson
Gender	Male
Abode	Old Dock Gates
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1824
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1823 - 1825, Page 193, Entry 1540
Source	LDS Film 1656418
Parent Of	Henry Simpson Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109993&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109993&Relationship=2ndParent



