

George Gamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gamble
Gender	Male
Abode	25 Harling St?
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	32
Status	Bachelor
Witnesses	Charles Christall; Mary Ellen Stanley
Marriage Type	Licence
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 173, Entry 345
Source	LDS Film 1656013
Witnessed By	Charles Christall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082956&Relationship=Witness_1
Witnessed By	Mary Ellen Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082956&Relationship=Witness_2
Married To	Elizabeth Christall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082956&Relationship=Bride



