

William Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grindley
Gender	Male
Abode	Aigburth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Jan 1859
Register	Baptisms 1858 - 1859, Page 318, Entry 2537
Source	LDS Film 1656561
Parent Of	Charles Henry Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247622&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247622&Relationship=2ndParent



