

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173551
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 170, Entry 1356
Source	LDS Film 2045907
Parent	Alexander Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173551&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173551&Relationship=2ndParent



