

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Edward St. Rupert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 245, Entry 1953
Source	LDS Film 1656421
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150603&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150603&Relationship=2ndParent



