

Richard Moggridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086649
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moggridge
Gender	Male
Abode	Earle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 283, Entry 2263
Source	LDS Film 1656378
Parent	Augustus Moggridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086649&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086649&Relationship=2ndParent



