

Thomas Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hobson
Parent's Occupation (As Documented)	Copper Smelter
Parent's Occupation (Standardised)	Copper Smelter
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Nov 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 86
Source	LDS Film 1468979
Parent	Robert Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421077&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421077&Relationship=2ndParent



