

Natural Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433996
First Name (With Contractions)	Natural
First Name (Without Contractions)	Natural
Middle or Other Names	Mary
Surname	Pritchard
Gender	Unknown
Abode	Falkner Square
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1851
Occupation (As Documented)	Servt.
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1850 - 1876, Page 7, Entry 54
Source	LDS Film 2147909
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433996&Relationship=Baptised



