

Lucy Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037268
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Wynn
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Witnesses	John Stockdale, (X); Lucy Wynn, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 35, Entry 69
Source	LDS Film 93843
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037268&Relationship=Groom
Witnessed Marriage Of	Mary Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037268&Relationship=Bride



