

Bartholomew Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010694
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Parker
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1766
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 24
Source	LDS Film 1656376
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010694&Relationship=Baptised



