

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253156
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Bronte St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1859 - 1860, Page 200, Entry 1599
Source	LDS Film 1656561
Parent Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253156&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253156&Relationship=2ndParent



