

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005419
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	John St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1745
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Jun 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 36
Source	LDS Film 1656376
Parent Of	Ellen Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005419&Relationship=Baptised



