

Ellen Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124845
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Collins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milton St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Register	Baptisms 1828 - 1829, Page 230, Entry 1438
Source	LDS Film 93834
Parent Of	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124845&Relationship=Baptised
Married To	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124845&Relationship=1stParent



