

Mary Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094205
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smethurst
Parent's Occupation (As Documented)	Cotton Dealer
Parent's Occupation (Standardised)	Cotton Dealer
Gender	Female
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 99, Entry 1115
Source	LDS Film 1656378
Parent	Robert Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094205&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094205&Relationship=2ndParent



