

John Bromhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromhead
Gender	Male
Abode	Cockspur Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1840 - 1841, Page 378, Entry 3024
Source	LDS Film 1656423
Parent Of	Thomas Goosey Bromhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171454&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171454&Relationship=2ndParent



