

Foulks Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090846
First Name (With Contractions)	Foulks
First Name (Without Contractions)	Foulks
Surname	Thomas
Gender	Unknown
Abode	Back Bridport St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1817
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1816 - 1818, Page 52, Entry 317
Source	LDS film 1656378
Parent Of	Isaac Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090846&Relationship=Baptised
Married To	Marie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090846&Relationship=2ndParent



