

Isabella Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052765
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Welsh
Married Surname	Singleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1815
Status	Spinster
Witnesses	W. Massey?; Margaret Massey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 225, Entry 674
Source	LDS Film 1656150
Witnessed By	W. Massey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052765&Relationship=Witness_1
Witnessed By	Margaret Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052765&Relationship=Witness_2
Married To	Nathan Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052765&Relationship=Groom



